"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Deliberazione di Giunta n. 143 in data 23-11-2022: modifica dello SCHEMA DEL PROGRAMMA BIENNALE DEGLI ACQUISTI DI BENI E SERVIZI PER IL PERIODO 2023/2024, ADOTTATO CON DELIBERA DI G.C. N. 77 IN DATA 22-06- 2022 (ART. 21 DEL D.LGS. N.50/2016)";"13.79 KB";"25/11/2022";"25/11/2022"
"Deliberazione di Giunta n. 143 in data 23-11-2022: modifica dello SCHEMA DEL PROGRAMMA TRIENNALE DEI LAVORI PUBBLICI 2023/2025 ADOTTATO CON DELIBERA DI G.C. N. 77 IN DATA 22-06- 2022 (ART. 21 DEL D.LGS. N.50/2016)";"23.38 KB";"25/11/2022";"25/11/2022"
"Deliberazione di Giunta n. 123 in data 13-10-2022: modifica dello SCHEMA DEL PROGRAMMA BIENNALE DEGLI ACQUISTI DI BENI E SERVIZI PER IL PERIODO 2022/2023, ADOTTATO CON DELIBERA DI G.C. N. 182 del 01/12/2021 (ART. 21 DEL D.LGS. N.50/2016)";"18.78 KB";"25/11/2022";"25/11/2022"
"Deliberazione di Giunta n. 137 in data 16-11-2022: modifica dello SCHEMA DEL PROGRAMMA BIENNALE DEGLI ACQUISTI DI BENI E SERVIZI PER IL PERIODO 2022/2023, ADOTTATO CON DELIBERA DI G.C. N. 123 IN DATA 13-10-2022 (ART. 21 DEL D.LGS. N.50/2016";"19.26 KB";"25/11/2022";"25/11/2022"
"Deliberazione di Giunta n. 137 del 16-11-2022: modifica dello SCHEMA DEL PROGRAMMA TRIENNALE DEI LAVORI PUBBLICI 2022/2024 ADOTTATO CON DELIBERA DI G.C. N. 109 IN DATA 14-07-2021";"27.43 KB";"25/11/2022";"25/11/2022"
"PROGRAMMA BIENNALE DEGLI ACQUISTI DI BENI E SERVIZI PER IL PERIODO 2022/2023 adottato con Delibera di Giunta n.182 in data 01/12/2021";"18 KB";"31/08/2022";"31/08/2022"
"PROGRAMMA BIENNALE DEGLI ACQUISTI DI BENI E SERVIZI PER IL PERIODO 2022/2023 adottato con Delibera di Giunta n.102 in data 10/08/2022";"18 KB";"31/08/2022";"31/08/2022"
"PROGRAMMA TRIENNALE DEI LAVORI PUBBLICI 2023/2025 adottato con Delibera di Giunta n.77 in data 22/06/2022";"24.25 KB";"24/06/2022";"24/06/2022"
"PROGRAMMA BIENNALE DEGLI ACQUISTI DI FORNITURE E SERVIZI 2023/2024 adottato con Delibera di Giunta n.77 in data 22/06/2022";"13.98 KB";"24/06/2022";"24/06/2022"
"Programma biennale di forniture e servizi 2022-2023 adottato con Delibera di Giunta n.109 del 14/07/2021";"21.17 KB";"23/09/2021";"23/09/2021"
"Programma triennale dei lavori pubblici 2022-2024 adottato con Delibera di Giunta n. 109 in data 14/07/2021 ";"28.26 KB";"23/09/2021";"23/09/2021"
"Programma Triennale dei lavori Pubblici 2021/2023";"402.69 KB";"23/12/2020";"23/12/2020"
"Variante 2 - Programma Triennale dei Lavori Pubblici 2020/2022";"367.71 KB";"23/12/2020";"23/12/2020"
"Variante 1 - Programma Triennale dei Lavori Pubblici 2020/2022";"30.18 KB";"25/03/2020";"25/03/2020"
"Programma biennale degli acquisti di forniture e servizi 2020/2021";"16.66 KB";"05/08/2019";"05/08/2019"
"Programma triennale opere pubbliche 2020-2022";"29.11 KB";"05/08/2019";"05/08/2019"
"Programma triennale opere pubbliche 2019-2021 aggiornamento ";"33.59 KB";"14/01/2019";"14/01/2019"
