"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PIANO INTEGRATO DI ATTIVITA' E ORGANIZZAZIONE  SEMPLIFICATO - TRIENNIO 2023-2025";"1.24 MB";"27/06/2023";"27/06/2023"
"PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE E PER LA TRASPARENZA 2022-24";"0.58 MB";"31/01/2022";"31/01/2022"
"PIANO TRIENNALE PER LA CORRUZIONE E LA TRASPARENZA 2021-23";"0.72 MB";"31/03/2021";"31/03/2021"
"PIANO TRIENNALE PER LA CORRUZIONE E LA TRASPARENZA 2020-22";"0.69 MB";"31/01/2020";"31/01/2020"
"PIANO TRIENNALE PER LA CORRUZIONE E LA TRASPARENZA 2020-22 allegato A Mappatura dei processi ";"0.52 MB";"31/01/2020";"31/01/2020"
"PIANO TRIENNALE PER LA CORRUZIONE E LA TRASPARENZA 2020-22 allegato B Analisi dei rischi";"0.54 MB";"31/01/2020";"31/01/2020"
"PIANO TRIENNALE PER LA CORRUZIONE E LA TRASPARENZA 2020-22 allegato C Individuazione e programmazione delle misure";"0.54 MB";"31/01/2020";"31/01/2020"
"PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE E PER LA TRASPARENZA 2020-2022 allegato C1 Individuazione principali aree di rischio";"0.5 MB";"31/01/2020";"31/01/2020"
"PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE E PER LA TRASPARENZA 2020-2022 Allegato D Misure di Trasparenza";"0.76 MB";"31/01/2020";"31/01/2020"
"PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE E PER LA TRASPARENZA 2020-2021 - SCHEDA Relazione del Responsabile della prevenzione della corruzione";"341.34 KB";"31/01/2020";"31/01/2020"
"PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE E PER LA TRASPARENZA 2020-2021 - Relazione del Responsabile della prevenzione della corruzione";"1.05 MB";"31/01/2020";"31/01/2020"
"PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE E PER LA TRASPARENZA 2018-2020";"273.73 KB";"15/11/2019";"15/11/2019"
"PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE E PER LA TRASPARENZA 2018-2020";"0.51 MB";"15/11/2019";"15/11/2019"
"PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE E PER LA TRASPARENZA 2018-2020";"40.76 KB";"15/11/2019";"15/11/2019"
"PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE E PER LA TRASPARENZA 2018-2020";"43.82 KB";"15/11/2019";"15/11/2019"
"PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE E PER LA TRASPARENZA 2018-2020";"0.88 MB";"15/11/2019";"15/11/2019"
"PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE E PER LA TRASPARENZA 2018-2020";"149.72 KB";"15/11/2019";"15/11/2019"
"PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE E PER LA TRASPARENZA 2018-2020";"35.29 KB";"15/11/2019";"15/11/2019"
