"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PARERE SU PROPOSTA INERENTE FONDO RISORSE DECENTRATE ANNO 2020";"0.65 MB";"27/05/2021";"27/05/2021"
"PARERE SULLA RAZIONALIZZAZIONE PERIODICA DELLE SOCIETA' PARTECIPATE POSSEDUTE AL 31 DICEMBRE 2019";"213.33 KB";"27/05/2021";"27/05/2021"
"PARERE SUL BILANCIO DI PREVISIONE 2021-2023";"1.79 MB";"27/05/2021";"27/05/2021"
"PARERE SUL DUP 2021-2023";"117.33 KB";"27/05/2021";"27/05/2021"
"PARERE SUL PIANO TRIENNALE DEI FABBISOGNI 2021/2022/2023";"234.2 KB";"27/05/2021";"27/05/2021"
"PARERE SUGLI EQUILIBRI GENERALI DEL BILANCIO FINANZIARIO 2020-2022";"0.68 MB";"27/05/2021";"27/05/2021"
"PARERE OTTAVA VARIAZIONE DEL BILANCIO DI PREVISIONE FINANZIARIO 2020-2022";"0.52 MB";"27/05/2021";"27/05/2021"
"VERIFICA DI CASSA TERZO TRIMESTRE 2020";"232.1 KB";"27/05/2021";"27/05/2021"
"PARERE SU BILANCIO CONSOLIDATO 2019";"243.88 KB";"27/05/2021";"27/05/2021"
"PARERE SULLA RATIFICA DELLA VARIAZIONE D'URGENZA AL BILANCIO DI PREVISIONE 2020-2022";"293.64 KB";"27/05/2021";"27/05/2021"
"PARERE SULLA PROPOSTA DI DELIBERAZIONE CONSILIARE ""ATTO DI INDIRIZZO PER CONVOCAZIONE ASSEMBLEA ASCOHOLDING DEL 22-23 OTTOBRE 2020""";"118.48 KB";"27/05/2021";"27/05/2021"
"PARERE SULLA RATIFICA DELLA VARIAZIONE D'URGENZA AL BILANCIO DI PREVISIONE 2020-2022";"121.65 KB";"27/05/2021";"27/05/2021"
"PARERE SUL REGOLAMENTO PER L'APPLICAZIONE DELLA NUOVA IMU";"353.78 KB";"27/05/2021";"27/05/2021"
"PARERE SULL'APPROVAZIONE DEL REGOLAMENTO GENERALE DELLE ENTRATE TRIBUTARIE E PATRIMONIALI";"292.56 KB";"27/05/2021";"27/05/2021"
"PARERE SU ASSESTAMENTO DEL BILANCIO DI PREVISIONE FINANZIARIO 2020-2022";"0.53 MB";"27/05/2021";"27/05/2021"
"VERIFICA DI CASSA SECONDO TRIMESTRE 2020";"1.28 MB";"27/05/2021";"27/05/2021"
"PARERE SULLA RATIFICA DELLA VARIAZIONE D'URGENZA AL BILANCIO DI PREVISIONE 2020-2022";"122.11 KB";"27/05/2021";"27/05/2021"
"PARERE SULLA VARIAZIONE D'URGENZA AL BILANCIO DI PREVISIONE 2020-2022";"122.13 KB";"27/05/2021";"27/05/2021"
"VERIFICA DI CASSA PRIMO TRIMESTRE 2020";"47.79 KB";"27/05/2021";"27/05/2021"
"PARERE SU RENDICONTO 2019 ";"0.67 MB";"27/05/2021";"27/05/2021"
"PARERE SU ACCERTAMENTO PARZIALE DEI RESIDUI";"121.94 KB";"27/05/2021";"27/05/2021"
"PARERE SU SECONDA VARIAZIONE DI BILANCIO 2020-2022";"165.43 KB";"27/05/2021";"27/05/2021"
"PARERE SU PRIMA VARIAZIONE DI BILANCIO 2020-2022";"162.84 KB";"27/05/2021";"27/05/2021"
"VERIFICA DI CASSA QUARTO TRIMESTRE 2019";"60.54 KB";"27/05/2021";"27/05/2021"
