"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"RELAZIONE DELL?ORGANO DI REVISIONE SULLA PROPOSTA DI DELIBERAZIONE CONSILIARE E SULLO SCHEMA DI BILANCIO CONSOLIDATO 2022";"2.66 MB";"24/11/2023";"24/11/2023"
"PARERE SULLA PROPOSTA DI DELIBERAZIONE CONSILIARE 4^ VARIAZIONE AL BILANCIO DI PREVISIONE FINANZIARIO 2023-2025 E VARIAZIONE AL DOCUMENTO UNICO DI PROGRAMMAZIONE (DUP) PER IL PERIODO 2023-2025";"206.21 KB";"24/11/2023";"24/11/2023"
"PARERE DEL REVISORE SULLA PROPOSTA DI DELIBERAZIONE CONSILIARE SU ASSESTAMENTO  GENERALE DEL BILANCIO DI PREVISIONE  2023-2025";"403.08 KB";"24/11/2023";"24/11/2023"
"PARERE SULLA PROPOSTA DI DELIBERAZIONE CONSILIARE VERIFICA SALVAGUARDIA DEGLI EQUILIBRI GENERALI DEL BILANCIO FINANZIARIO 2023-2025";"0.64 MB";"24/11/2023";"24/11/2023"
"PARERE SULLA PROPOSTA DI DELIBERAZIONE CONSILIARE APPROVAZIONE SCHEMA DI CONVENZIONE PER LA GESTIONE DEL SERVIZIO DI TESORERIA COMUNALE. PERIODO DAL 01.01.2024 AL 31.12.2028";"91.54 KB";"24/11/2023";"24/11/2023"
"PARERE SULLA PROPOSTA DI DELIBERAZIONE CONSILIARE 3^ VARIAZIONE AL BILANCIO DI PREVISIONE FINANZIARIO 2023-2025 E VARIAZIONE AL DOCUMENTO UNICO DI PROGRAMMAZIONE (DUP) PER IL PERIODO 2023-2025";"0.98 MB";"24/11/2023";"24/11/2023"
"VERIFICA DI CASSA I TRIMESTRE 2023";"1.97 MB";"24/11/2023";"24/11/2023"
"PARERE DEL REVISORE SULLA RELAZIONE DEGLI AGENTI CONTABILI";"510.8 KB";"24/11/2023";"24/11/2023"
"PARERE SULLA PROPOSTA DI DELIBERAZIONE CONSILIARE 2^ VARIAZIONE AL BILANCIO DI PREVISIONE FINANZIARIO 2023-2025 E VARIAZIONE AL DOCUMENTO UNICO DI PROGRAMMAZIONE (DUP) PER IL PERIODO 2023-2025";"222.22 KB";"22/11/2023";"22/11/2023"
"PARERE INERENTE LA MODIFICA DEL PIANO TRIENNALE DEI FABBISOGNI DEL PERSONALE 2023";"457.45 KB";"22/11/2023";"22/11/2023"
"RELAZIONE DEL REVISORE SUL RENDICONTO DELLA GESTIONE 2022";"6.41 MB";"22/11/2023";"22/11/2023"
"PARERE SULLA PROPOSTA DI DELIBERAZIONE DI GIUNTA COMUNALE AD OGGETTO: RIACCERTAMENTO ORDINARIO DEI RESIDUI ATTIVI E PASSIVI AL 31.12.2022 AI SENSI DELL'ART. 3 COMMA 4 DEL D.LGS. 118/2011 CON CONTESTUALE VARIAZIONE AL BILANCIO DI PREVISIONE 2023-2025 E RIALLINEAMENTO DELLE PREVISIONI DI CASSA 2023 AI SENSI DELL'ART.175, COMMA 5-BIS, LETT.D) DEL D.LGS. 267/2000";"374.92 KB";"22/11/2023";"22/11/2023"
"PARERE SULLA PROPOSTA DI DELIBERAZIONE CONSILIARE ADESIONE ALL'ESERCIZIO ASSOCIATO DELLA FUNZIONE RELATIVA AL SERVIZIO CIMITERIALE INTEGRATO E DI  POLIZIA MORTUARIA DEL CONSIGLIO DI BACINO PRIULA- AFFIDAMENTO IN HOUSE PROVIDING";"205.5 KB";"22/11/2023";"22/11/2023"
"PARERE SULLA PROPOSTA DI DELIBERAZIONE CONSILIARE RATIFICA VARIAZIONE DI BILANCIO DI CUI ALLA DELIBERA DI GIUNTA COMUNALE N. 11 DEL 08.02.2023 AD OGGETTO: VARIAZIONE D'URGENZA AL BILANCIO DI PREVISIONE 2023-2025 ESERCIZIO 2023 E ADEGUAMENTO AL PIANO ESECUTIVO DI GESTIONE";"0.54 MB";"22/11/2023";"22/11/2023"
"PARERE SULLA PROPOSTA DI DELIBERAZIONE DI GIUNTA COMUNALE AD OGGETTO: RIACCERTAMENTO PARZIALE DEI RESIDUI ATTIVI E PASSIVI ANNO 2022 E VARIAZIONE AL FONDO PLURIENNALE VINCOLATO PER ESIGIBILITA? ANNO 2023";"284.17 KB";"22/11/2023";"22/11/2023"
"VERIFICA DI CASSA QUARTO TRIMETRE 2022";"1.31 MB";"22/11/2023";"22/11/2023"
