"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Elenco delibere di Giunta Comunale dal 01.01.2023 al 30.06.2023";"0.55 MB";"29/06/2023";"29/06/2023"
"Elenco delibere di Consiglio Comunale dal 01.01.2023 al 30.06.2023";"478.55 KB";"29/06/2023";"29/06/2023"
"Elenco delibere di Giunta Comunale dal 01.01.2022 al 31.12.2022";"0.95 MB";"26/06/2023";"26/06/2023"
"Elenco delibere di Consiglio Comunale dal 01.01.2022 al 31.12.2022";"0.58 MB";"26/06/2023";"26/06/2023"
"Elenco delibere di Giunta Comunale dal 01.07.2021 al 31.12.2021";"0.73 MB";"26/06/2023";"26/06/2023"
"Elenco delibere di Consiglio Comunale dal 01.07.2021 al 31.12.2021";"0.51 MB";"26/06/2023";"26/06/2023"
"Elenco delibere di Giunta Comunale dal 01.01.2021 al 30.06.2021";"0.74 MB";"20/12/2021";"20/12/2021"
"Elenco delibere di Consiglio Comunale dal 01.01.2021 al 30.06.2021";"505.02 KB";"20/12/2021";"20/12/2021"
"Elenco delibere di Giunta Comunale dal 01.01.2020 al 31.12.2020";"1.02 MB";"20/12/2021";"20/12/2021"
"Elenco delibere di Consiglio Comunale dal 01.01.2020 al 31.12.2020";"0.53 MB";"20/12/2021";"20/12/2021"
"Elenco delibere di Giunta Comunale dal 01.01.2019 al 31.12.2019";"0.99 MB";"20/12/2021";"20/12/2021"
"Elenco delibere di Consiglio Comunale dal 01.01.2019 al 31.12.2019";"0.58 MB";"20/12/2021";"20/12/2021"
"Elenco delibere di Giunta Comunale dal 01.01.2018 al 31.12.2018";"0.99 MB";"20/12/2021";"20/12/2021"
"Elenco delibere di Consiglio Comunale dal 01.01.2018 al 31.12.2018";"0.58 MB";"20/12/2021";"20/12/2021"
"Elenco delibere di Giunta Comunale dal 01.01.2017 al 31.12.2017  ";"0.98 MB";"20/12/2021";"20/12/2021"
"Elenco delibere di Consiglio Comunale dal 01.01.2017 al 31.12.2017 ";"0.55 MB";"20/12/2021";"20/12/2021"
"Elenco Delibere di Giunta Comunale dal 01.01.2016 al 31.12.2016";"0.94 MB";"20/12/2021";"20/12/2021"
"Elenco delibere di Consiglio Comunale dal 01.01.2016 al 31.12.2016";"0.55 MB";"20/12/2021";"20/12/2021"
"Elenco delibere di Giunta Comunale dal 01.01.2015 al 31.12.2015";"0.99 MB";"20/12/2021";"20/12/2021"
"Elenco delibere di Consiglio Comunale dal 01.01.2015 al 31.12.2015";"0.53 MB";"20/12/2021";"20/12/2021"
