"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"MOZIONE GRUPPO CONSILIARE ""CON ANTONIO CHINELLATO PER QUINTO LISTA CIVICA""- EVASA CON DELIBERAZIONE C.C. N. 7 DEL 05.04.2023";"1 MB";"17/04/2023";"18/04/2024"
"MOZIONE GRUPPO CONSILIARE ""CON ANTONIO CHINELLATO - PER QUINTO -LISTA CIVICA"" -  PROT. N. 1655 DEL 31.01.2024 EVASA CON D.C.C. N. 9 DEL 13.03.2024 ";"1.85 MB";"18/04/2024";"18/04/2024"
"RISPOSTA A INTERROGAZIONE GRUPPO CONSILIARE PROT. 5570 DEL 13.04.2023";"0.67 MB";"17/04/2023";"17/04/2023"
"INTERROGAZIONE GRUPPO CONSILIARE ""CON ANTONIO CHINELLATO - PER QUINTO -LITA CIVICA"" - EVASA CON PROT. N. 5570 DEL 13.04.2023";"406.17 KB";"17/04/2023";"17/04/2023"
"RISPOSTA PUBBLICA IN SEDE DI C.C. DEL 30.04.2021 A INTERPELLANZA GRUPPO CONSILIARE ""CON ANTONIO CHINELLATO - PER QUINTO - LISTA CIVICA"" PROT. 4749 DEL 25.03.2021";"207.75 KB";"16/06/2021";"16/06/2021"
"INTERPELLANZA GRUPPO CONSILIARE ""CON ANTONIO CHINELLATO - PER QUINTO - LISTA CIVICA"" PROT. 4749 DEL 25.03.2021";"0.82 MB";"16/06/2021";"16/06/2021"
"RISPOSTA SCRITTA A INTERROGAZIONE GRUPPO CONSILIARE ""CON ANTONIO CHINELLATO - PER QUINTO - LISTA CIVICA"" PROT N. 9079 DEL 24.06.2020";"385.24 KB";"25/08/2020";"25/08/2020"
"INTERROGAZIONE GRUPPO CONSILIARE ""CON ANTONIO CHINELLATO - PER QUINTO - LISTA CIVICA"" PROT. N. 9079 DEL 24.06.2020.";"0.9 MB";"25/08/2020";"25/08/2020"
"RISPOSTA A MOZIONE DEL GRUPPO CONSILIARE PROT. N. 7000 DEL 13.05.2020";"287.75 KB";"25/08/2020";"25/08/2020"
"MOZIONE DEL GRUPPO CONSILIARE - EVASA CON DELIBERAZIONE C.C. N. 19 DEL 29.07.2020";"0.98 MB";"18/05/2020";"25/08/2020"
"RISPOSTA A MOZIONE DEL GRUPPO CONSILIARE PROT. N. 5074 DEL 27.03.2020";"279.91 KB";"12/08/2020";"25/08/2020"
"MOZIONE DEL GRUPPO CONSILIARE - EVASA CON DELIBERAZIONE C.C. N. 10 DEL 27.05.2020";"312.29 KB";"18/05/2020";"25/08/2020"
