"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PARERE SU PROPOSTA DI DELIBERAZIONE CONSILIARE RAZIONALIZZAZIONE PERIODICA DELLE SOCIETA PARTECIPATE POSSEDUTE AL 31 DICEMBRE 2021 AI SENSI DELL?ART.20 DEL D.LGS. N.175-2016";"382.73 KB";"26/01/2023";"26/01/2023"
"PARERE DEL REVISORE UNICO PROPOSTA CONSILIARE DI APPROVAZIONE DEL BILANCIO DI PREVISIONE 2023-2025";"4.09 MB";"26/01/2023";"26/01/2023"
"PARERE ORGANO DI REVISIONE SULLA NOTA DI AGGIORNAMENTO AL DUP 2023-2025";"1 MB";"26/01/2023";"26/01/2023"
"PARERE SULLA PROPOSTA DI DELIBERAZIONE CONSILIARE 10^ VARIAZIONE AL BILANCIO DI PREVISIONE FINANZIARIO 2022-2024 E VARIAZIONE AL DUP PER IL PERIODO 2022-2024.";"373.9 KB";"13/12/2022";"13/12/2022"
"PARERE SULLA PROPOSTA DI DELIBERAZIONE CONSILIARE ""RATIFICA VARIAZIONE DI BILANCIO DI CUI ALLA DELIBERA DI G. C. N. 135 DEL 16.11.2022 AD OGGETTO: ""VARIAZIONE D'URGENZA AL BILANCIO DI PREVISIONE 2022-2024 ESERCIZIO 2022, CON CONSEGUENTE ADEGUAMENTO AL PEG"".  ";"253.78 KB";"13/12/2022";"13/12/2022"
"PARERE INERENTE IL FONDO DI RIOSRSE DECENTRATE DESTINATE ALLA PRODUTTTIVITA' E ALLE POLITICHE DI SVILUPPO DELLE RISORSE UMANE ANNO 2022";"0.88 MB";"13/12/2022";"13/12/2022"
"PARERE SULLA PROPOSTA DI DELIBERAZIONE CONSILIARE ATTO DI INDIRIZZO IN MERITO ALLE DELIBERAZIONI DA ASSUMERE NELL?ASSEMBLEA DELLA PARTECIPATA ASCO HOLDING S.P.A.  ";"176.46 KB";"13/12/2022";"13/12/2022"
"VERIFICA DI CASSA TERZO TRIMESTRE 2022";"1.18 MB";"13/12/2022";"13/12/2022"
"PARERE SULLA PROPOSTA DI DELIBERAZIONE CONSILIARE 8^ VARIAZIONE AL BILANCIO DI PREVISIONE FINANZIARIO 2022-2024 E VARIAZIONE AL DUP PER IL PERIODO 2022-2024.";"405.52 KB";"13/12/2022";"13/12/2022"
"PARERE DEL REVISORE SULLA PROPOSTA DI DELIBERAZIONE COSILIARE E SULLO SCHEMA DI BILANCIO CONSOLIDATO 2021";"5.16 MB";"13/12/2022";"13/12/2022"
"PARERE SULLA PROPOSTA DI DELIBERAZIONE CONSILIARE RATIFICA VARIAZIONE DI BILANCIO DI CUI ALLA DELIBERA DI G. C. N. 101 DEL 10.08.2022 AD OGGETTO: VARIAZIONE D'URGENZA AL BILANCIO DI PREVISIONE 2022-2024 ESERCIZIO 2022, CON CONSEGUENTE ADEGUAMENTO AL PEG.  ";"257.73 KB";"13/12/2022";"13/12/2022"
"PARERE SULLA PROPOSTA DI DELIBERAZIONE CONSILIARE APPROVAZIONE SCHEMA PATTI PARASOCIALI DI VERITAS SPA.  ";"151.67 KB";"13/12/2022";"13/12/2022"
"PARERE SULL'ASSESTAMENTO GENERALE DI BILANCIO DI PREVISIONE FINANZIARIO 2022-2024";"441.07 KB";"07/12/2022";"07/12/2022"
"PARERE SULLA PROPOSTA DI DELIBERAZIONE CONSILIARE VERIFICA SALVAGUARDIA DEGLI EQUILIBRI GENERALI DEL BILANCIO FINANZIARIO 2022-2024";"1.35 MB";"07/12/2022";"07/12/2022"
"VERIFICA DI CASSA SECONDO TRIMESTRE 2022";"1.29 MB";"07/12/2022";"07/12/2022"
"PARERE SULLA RATIFICA VARIAZIONE DI BILANCIO DI CUI ALLA DELIBERA DI G. C. N. 79 DEL 29.06.2022 AD OGGETTO VARIAZIONE D'URGENZA AL BILANCIO DI PREVISIONE 2022-2024 ESERCIZIO 2022, CON APPLICAZIONE AVANZO VINCOLATO, CON CONSEGUENTE ADEGUAMENTO AL PEG";"411.87 KB";"07/12/2022";"07/12/2022"
"PARERE SULLA MODIFICA DEL PIANO DELLE ALIENAZIONI ANNO 2014";"286.75 KB";"07/12/2022";"07/12/2022"
"PARERE SUL DOCUMENTO UNICO DI PROGRAMMAZIONE 2023-2025";"0.76 MB";"07/12/2022";"07/12/2022"
"VERIFICA DI CASSA PRIMO TRIMESTRE 2022";"0.6 MB";"07/12/2022";"07/12/2022"
"PARERE SULLA QUINTA VARIAZIONE AL BILANCIO DI PREVISIONE FINANZIARIO 2022-2024 E VARIAZIONE AL DUP PER IL PERIODO 2022-2024";"420.93 KB";"07/12/2022";"07/12/2022"
"PARERE SULLA RATIFICA VARIAZIONE DI BILANCIO DI CUI ALLA DELIBERA DI G. C. N. 69 DEL 25.05.2022 AD OGGETTO VARIAZIONE D'URGENZA AL BILANCIO DI PREVISIONE 2022-2024 ESERCIZIO 2022, APPLICAZIONE AVANZO VINCOLATO, CON CONSEGUENTE ADEGUAMENTO AL PEG";"258.13 KB";"07/12/2022";"07/12/2022"
"PARERE SULLA RATIFICA VARIAZIONE DI BILANCIO DI CUI ALLA DELIBERA DI G. C. N. 65 DEL 18.05.2022 AD OGGETTO VARIAZIONE D'URGENZA AL BILANCIO DI PREVISIONE 2022-2024, ESERCIZIO 2022, CON CONSEGUENTE ADEGUAMENTO DEL PEG";"230.53 KB";"07/12/2022";"07/12/2022"
"RELAZIONE DEL REVISORE SUL RENDICONTO DI GESTIONE 2021 E SULLO SCHEMA DEL RENDICONTO";"19.56 MB";"07/12/2022";"07/12/2022"
"PARERE SULLA SECONDA VARIAZIONE AL BILANCIO DI PREVISIONE FINANZIARIO 2022-2024 E VARIAZIONE AL DUP PER IL PERIODO 2022-2024";"404.98 KB";"07/12/2022";"07/12/2022"
"PARERE SULLA RATIFICA VARIAZIONE DI BILANCIO DI CUI ALLA DELIBERA DI GIUNTA COMUNALE N. 19 DEL 23.02.2022 AD OGGETTO: ""VARIAZIONE D'URGENZA AL BILANCIO DI PREVISIONE 2022-2024 ESERCIZIO 2022 E ADEGUAMENTO AL PIANO ESECUTIVO DI GESTIONE";"238.04 KB";"07/12/2022";"07/12/2022"
"PARERE SU RIACCERTAMENTO ORDINARIO DEI RESIDUI ATTIVI E PASSIVI AI SENSI DELL'ART. 3 COMMA 4 DEL D. LGS. N. 118/2011 CON CONTESTUALE VARIAZIONE AL BILANCIO DI PREVISIONE 2022-2024";"296.66 KB";"07/12/2022";"07/12/2022"
"VERIFICA DI CASSA QUARTO TRIMESTRE 2021";"1.32 MB";"07/12/2022";"07/12/2022"
"PARERE SUL RIACCERTAMENTO PARZIALE DEI RESIDUI ATTIVI E PASSIVI ANNO 2021 E VARIAZIONE AL FONDO PLURIENNALE VINCOLATO PER ESIGIBILITA' ANNO 2022";"277.14 KB";"07/12/2022";"07/12/2022"
