"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"5^ variazione di bilancio";"0.71 MB";"17/12/2019";"17/12/2019"
"prelevamento fondo di riserva bilancio 2019";"386.22 KB";"05/11/2019";"05/11/2019"
"Quarta variazione di bilancio  ";"0.76 MB";"22/10/2019";"22/10/2019"
"Prelevamento fondo di riserva ";"372.68 KB";"11/09/2019";"11/09/2019"
"Prelevamento fondo di riserva";"372.66 KB";"28/08/2019";"28/08/2019"
"Terza variazione di bilancio - assestamento generale";"1.73 MB";"28/08/2019";"28/08/2019"
"Seconda variazione di bilancio 2019";"0.66 MB";"10/05/2019";"10/05/2019"
"Variazione ordinaria residui -";"1.25 MB";"09/04/2019";"09/04/2019"
"Prima variazione di bilancio 2019-2021";"1.3 MB";"08/04/2019";"08/04/2019"
"Primo Prelevamento dal Fondo di riserva DGC 18 del 6 febbraio 2019";"400.74 KB";"19/02/2019";"19/02/2019"
"Variazioni residui e cassa 2019";"0.53 MB";"04/02/2019";"04/02/2019"
"Riaccertamento parziale dei residui e FPV";"168.78 KB";"04/02/2019";"04/02/2019"
