"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"TASSI DI PRESENZA - ASSENZA TERZO TRIMESTRE 2022";"56.02 KB";"26/10/2022";"26/10/2022"
"TASSI DI PRESENZA - ASSENZA SECONDO TRIMESTRE 2022";"16.11 KB";"15/07/2022";"15/07/2022"
"TASSO DI PRESENZA-ASSENZA PRIMO TRIMESTRE 2022";"55.67 KB";"22/04/2022";"22/04/2022"
"TASSO DI PRESENZA- ASSENZA QUARTO TRIMESTRE 2021";"15.32 KB";"28/02/2022";"28/02/2022"
"TASSO DI PRESENZA- ASSENZA TERZO TRIMESTRE 2021";"15.42 KB";"28/02/2022";"28/02/2022"
"TASSO DI PRESENZA- ASSENZA SECONDO TRIMESTRE 2021";"15.41 KB";"28/02/2022";"28/02/2022"
"TASSO DI PRESENZA - ASSENZA PRIMO TRIMESTRE 2021";"55.42 KB";"06/04/2021";"06/04/2021"
"TASSO DI PRESENZA - ASSENZA QUARTO TRIMESTRE 2020";"65.37 KB";"13/01/2021";"13/01/2021"
"TASSO DI PRESENZA - ASSENZA TERZO TRIMESTRE 2020";"16.06 KB";"07/10/2020";"07/10/2020"
"TASSO DI PRESENZA - ASSENZA SECONDO TRIMESTRE 2020";"16.23 KB";"07/07/2020";"07/07/2020"
"TASSO DI PRESENZA - ASSENZA PRIMO TRIMESTRE 2020";"16.33 KB";"06/04/2020";"06/04/2020"
"TASSO DI PRESENZA -ASSENZA QUARTO TRIMESTRE 2019";"16.51 KB";"08/01/2020";"08/01/2020"
"TASSO DI PRESENZA - ASSENZA TERZO TRIMESTRE 2019";"16.29 KB";"04/10/2019";"04/10/2019"
"TASSO DI PRESENZA - ASSENZA SECONDO TRIMESTRE 2019";"16.34 KB";"08/07/2019";"08/07/2019"
"TASSO DI PRESENZA - ASSENZA PRIMO TRIMESTRE 2019";"16.45 KB";"04/04/2019";"04/04/2019"
"TASSO DI PRESENZA - ASSENZA QUARTO TRIMESTRE 2018";"16.3 KB";"08/01/2019";"08/01/2019"
