"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Relazione rendiconto cinque per mille - assegnazione anno 2021";"184.64 KB";"19/07/2022";"19/07/2022"
"Rendiconto cinque per mille - assegnazione anno 2021";"296.06 KB";"19/07/2022";"19/07/2022"
"Relazione rendiconto cinque per mille - assegnazione anno 2021";"0.55 MB";"17/09/2021";"17/09/2021"
"Rendiconto cinque per mille - assegnazione anno 2021";"318.57 KB";"17/09/2021";"17/09/2021"
"Rendiconto cinque per mille - assegnazione anno 2018";"427.24 KB";"08/07/2020";"06/08/2021"
"Relazione rendiconto cinque per mille - assegnazione anno  2018";"0.53 MB";"08/07/2020";"06/08/2021"
"Rendiconto cinque per mille - assegnazione anno 2019";"425.62 KB";"14/06/2021";"06/08/2021"
"Relazione rendiconto cinque per mille - assegnazione anno 2019";"0.53 MB";"14/06/2021";"06/08/2021"
"Rendiconto cinque per mille - assegnazione anno 2020";"466.75 KB";"05/07/2021";"06/08/2021"
"Relazione rendiconto cinque per mille - assegnazione anno 2020";"307.61 KB";"05/07/2021";"06/08/2021"
